street_number,street_name,suburb,city,county,state_long,state_short,postcode,longitude,latitude
1,Two Bays Drive,St Leonards,Greater Geelong,,Victoria,VIC,3223,144.7087993,-38.18682911
6,King Street,Traveston,Gympie,,Queensland,QLD,4570,152.95328934,-27.08545501
59,Tierney Drive,Currumbin Waters,Gold Coast,,Queensland,QLD,4223,153.45878278,-28.16168309
480,Pacific Haven Drive,Pacific Haven,Fraser Coast,,Queensland,QLD,4659,152.56066633,-25.28950923
1,Douglas Street,Noble Park,Greater Dandenong,,Victoria,VIC,3174,152.81674223,-27.56666683
4,Minnie Street,Yarraville,Maribyrnong,,Victoria,VIC,3013,144.8978558,-37.82018432
125,Esplanade,Altona,Hobsons Bay,,Victoria,VIC,3018,145.77378923,-16.91675613
13,Tooram Road,Allansford,Warrnambool,,Victoria,VIC,3277,142.59320354,-38.38765198
112,Nangunia Street,Barooga,Berrigan,,New South Wales,NSW,3644,145.70052784,-35.89853496
26,Kamala Court,Cedar Vale,Logan,,Queensland,QLD,4285,152.99814916,-27.87183696
36,Ocean Street,Cleveland,Redland,,Queensland,QLD,4163,151.26300373,-33.8928058
17,Mitchell Street,Ilfracombe,Longreach,,Queensland,QLD,4727,145.6542381,-35.92699021
127,Murray Street,Perth,Perth,,Western Australia,WA,6000,151.19713238,-33.87208545
2,Brown Street,Malanda,Tablelands,,Queensland,QLD,4885,148.35151652,-22.58612552
2402,Portarlington Road,Bellarine,Greater Geelong,,Victoria,VIC,3223,144.62130612,-38.13087623
1,Park Avenue,Russell Island,Redland,,Queensland,QLD,4184,145.61373744,-37.78051502
14,Jaensch Road,Callington,Murray Bridge,,South Australia,SA,5254,139.0457013,-35.12095235
147,South Arm Drive,Wonga Beach,Douglas,,Queensland,QLD,4873,145.42197506,-16.31898995
1260,West Portland Road,Lower Portland,Hawkesbury,,New South Wales,NSW,2756,150.8838752,-33.4402207
54,Railway Parade,Woodridge,Logan,,Queensland,QLD,4114,145.053033,-37.890212
1,King Street,Invergordon,Moira,,Victoria,VIC,3636,151.13833333,-33.95254253
37,Separation Street,North Geelong,Greater Geelong,,Victoria,VIC,3215,144.34637423,-38.11132138
40,Brisbane Street,Drayton,Toowoomba,,Queensland,QLD,4350,147.32476209,-42.87891285
31,Kumalie Court,Chambers Flat,Logan,,Queensland,QLD,4133,153.09598701,-27.75951874
21,Sunbird Court,Greenbank,Logan,,Queensland,QLD,4124,152.92146547,-27.73792368
2,Short Street,Jimboomba,Logan,,Queensland,QLD,4280,147.04691569,-43.03257254
1,North Terrace,Snowtown,Wakefield,,South Australia,SA,5520,148.73115256,-34.4294632
58,Sydney Road,Coburg,Merri-Bek,,Victoria,VIC,3058,144.96470847,-37.75351374
36,Victoria Street,Beaconsfield,Sydney,,New South Wales,NSW,2015,151.1055898,-33.87545001
27,Albert Street,Mordialloc,Kingston,,Victoria,VIC,3195,144.14189889,-37.34116915
9,Wickham Avenue,Forest Hill,Whitehorse,,Victoria,VIC,3131,151.14907501,-33.93957731
34,Priests Road,Deception Bay,Moreton Bay,,Queensland,QLD,4508,153.00039227,-27.1775349
2,Wendts Road,Mutdapilly,Scenic Rim,,Queensland,QLD,4307,152.66325407,-27.77446134
145,Victoria Street,St George,Balonne,,Queensland,QLD,4487,144.34544364,-38.12210434
19,Prospect Street,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,145.11800931,-37.81828184
211,Stony Creek Road,Stony Creek,Moreton Bay,,Queensland,QLD,4514,152.7253764,-26.90431212
9,Cammack Street,Burpengary East,Moreton Bay,,Queensland,QLD,4505,152.98762675,-27.13882059
14,Hunter Drive,Tocumwal,Berrigan,,New South Wales,NSW,2714,150.94765034,-33.87127723
23,Darling Street,North Bourke,Bourke,,New South Wales,NSW,2840,145.9514079,-30.0510488
53,Roderick Street,Dayboro,Moreton Bay,,Queensland,QLD,4521,152.81981599,-27.19633017
45,Drewan Drive,Wandana Heights,Greater Geelong,,Victoria,VIC,3216,144.29414306,-38.17294875
1,Russell Street,Goondiwindi,Goondiwindi,,Queensland,QLD,4390,151.00041001,-33.76848023
245,Mciver Avenue,West Hoxton,Liverpool,,New South Wales,NSW,2171,150.83314463,-33.91171399
29,King Street,Brim,Yarriambiack,,Victoria,VIC,3391,145.36994237,-37.65920552
32,Cooreen Road,Munruben,Logan,,Queensland,QLD,4125,153.0296785,-27.74531043
85,Thacker Street,Ocean Grove,Greater Geelong,,Victoria,VIC,3226,144.51390878,-38.2548045
40,Maine Road,Clontarf,Moreton Bay,,Queensland,QLD,4019,153.09108392,-27.25329099
9,Nelson Street,Clare,Burdekin,,Queensland,QLD,4807,144.61859793,-38.27328875
8,Fraser Avenue,Felixstow,Norwood Payneham and St Peters,,South Australia,SA,5070,138.64606629,-34.8890978
4,Victoria Street,Toowoomba City,Toowoomba,,Queensland,QLD,4350,150.8927262,-34.42199995
59,Lennons Road,Greenbank,Logan,,Queensland,QLD,4124,153.02242809,-27.7010443
32,High Street,Eaglehawk,Greater Bendigo,,Victoria,VIC,3556,144.70947503,-36.36226695
402,Fairlight Road,Mulgoa,Penrith,,New South Wales,NSW,2745,150.60663197,-33.84336065
1,Station Street,Clarkefield,Macedon Ranges,,Victoria,VIC,3430,151.08702722,-33.86575141
58,Pacific Highway,North Sydney,North Sydney,,New South Wales,NSW,2060,152.9258843,-31.44431907
26,Elizabeth Street,Camden,Camden,,New South Wales,NSW,2570,151.0097058,-33.80959245
5,Crowhurst Street,Whyalla Norrie,Whyalla,,South Australia,SA,5608,137.53089036,-33.031495
3,Dahlsen Crescent,Bairnsdale,East Gippsland,,Victoria,VIC,3875,147.61684494,-37.83140135
7,Reserve Road,Wonga Park,Manningham,,Victoria,VIC,3115,145.343844,-38.036265
20,Glebe Road,Pitt Town,Hawkesbury,,New South Wales,NSW,2756,150.99816673,-33.82068836
8,Spencer Street,Apple Tree Creek,Bundaberg,,Queensland,QLD,4660,115.9213585,-31.90581999
215,Victoria Road,Rydalmere,Parramatta,,New South Wales,NSW,2116,151.1923037,-33.79311459
4,Fisher Place,Adelaide,Adelaide,,South Australia,SA,5000,150.94114923,-33.89422909
7,William Street,Berri,Berri Barmera,,South Australia,SA,5343,151.10660291,-33.81533925
12,Benchmill Road,New Beith,Logan,,Queensland,QLD,4124,152.93447782,-27.75531428
9,Henderson Street,Coolah,Warrumbungle,,New South Wales,NSW,2843,145.164108,-37.981268
212,Facer Road,Burpengary,Moreton Bay,,Queensland,QLD,4505,152.92172336,-27.16853254
1,Thomas Street,Chidlow,Mundaring,,Western Australia,WA,6556,145.00310305,-37.93801649
1,Norman Road,Yatala Vale,Tea Tree Gully,,South Australia,SA,5126,151.32171121,-33.52229621
18,High Street,Barnawartha,Indigo,,Victoria,VIC,3688,144.74244023,-38.34539875
1,High Street,Learmonth,Ballarat,,Victoria,VIC,3352,143.73361024,-37.4350132
23,Bourke Street,Melbourne,Melbourne,,Victoria,VIC,3000,151.21894371,-33.86945005
153,Berringa Road,Park Orchards,Manningham,,Victoria,VIC,3114,145.227775,-37.780719
17,Arthur Street,Tarpeena,Grant,,South Australia,SA,5277,150.97058967,-33.83322654
61,High Street,Avoca,Pyrenees,,Victoria,VIC,3467,143.47527483,-37.09451613
2,Albert Street,Waterford,Logan,,Queensland,QLD,4133,151.10205038,-33.70550194
109,Park Road,Cheltenham,Bayside,,Victoria,VIC,3192,145.04949,-37.9645
2,Fourth Street,Arthurton,Yorke Peninsula,,South Australia,SA,5572,150.9122375,-33.76509868
10,Main Road,Monbulk,Yarra Ranges,,Victoria,VIC,3793,136.92580244,-33.6838848
14,High Street,Northcote,Darebin,,Victoria,VIC,3070,151.00573042,-33.82588289
81,Barwon Street,Mungindi,Balonne,,Queensland,QLD,2406,148.98850232,-28.9705508
16,George Street,Cooran,Noosa,,Queensland,QLD,4569,150.92648251,-33.91636002
200,Princes Highway,Sylvania,Sutherland,,New South Wales,NSW,2224,151.09540447,-34.01086791
5,Stanley Street,Mooroopna,Greater Shepparton,,Victoria,VIC,3629,151.24230671,-33.90783684
18,Fern Avenue,Fullarton,Unley,,South Australia,SA,5063,153.43015642,-28.01365653
86,Barwon Street,Mungindi,Balonne,,Queensland,QLD,2406,144.3663671,-38.17058609
32,Victoria Street,Victor Harbor,Victor Harbor,,South Australia,SA,5211,145.48088548,-17.26779713
6,Bishop Street,Nandaly,Buloke,,Victoria,VIC,3533,142.6965629,-35.30898195
5,Alexander Street,Wooroolin,South Burnett,,Queensland,QLD,4608,140.74123388,-36.9719927
21,Thompson Avenue,George Town,George Town,,Tasmania,TAS,7253,153.09075473,-27.25523762
36,Cronin Street,Jamestown,Northern Areas,,South Australia,SA,5491,138.6122847,-33.21572949
23,Station Street,Hamilton,Southern Grampians,,Victoria,VIC,3300,145.48840318,-38.19876239
20,Graham Street,Euroa,Strathbogie,,Victoria,VIC,3666,145.56911698,-36.74441784
55,Victoria Street,Cardwell,Cassowary Coast,,Queensland,QLD,4849,153.0298514,-27.4408655
15,Minnamurra Street,Coffin Bay,Lower Eyre Peninsula,,South Australia,SA,5607,135.4624024,-34.62729975
8,Jeanette Street,Regentville,Penrith,,New South Wales,NSW,2745,150.67086536,-33.77438952
16,Nelson Street,Annandale,Inner West,,New South Wales,NSW,2038,151.08695821,-33.72627868
445,Boundary Street,Torrington,Toowoomba,,Queensland,QLD,4350,153.27848567,-27.58109213
27,Apac Drive,Melbourne Airport,Hume,,Victoria,VIC,3045,144.85569436,-37.6786206
11,Station Street,Gerogery,Greater Hume,,New South Wales,NSW,2642,145.03910605,-37.90937023
17,Elizabeth Street,Streaky Bay,Streaky Bay,,South Australia,SA,5680,144.96446868,-37.81770117
18,Stanley Street,Millmerran,Toowoomba,,Queensland,QLD,4357,151.03687846,-33.9212435
368,Concord Road,Concord West,Canada Bay,,New South Wales,NSW,2138,151.08729246,-33.83957108
63,Linden Court,Morayfield,Moreton Bay,,Queensland,QLD,4506,152.93332022,-27.14924621
45,Constellation Crescent,Bridgeman Downs,Brisbane,,Queensland,QLD,4035,152.98977566,-27.36727241
25,Armstrong Boulevard,Mount Duneed,Greater Geelong,,Victoria,VIC,3217,144.33210555,-38.22867349
68,Nissan Drive,Dandenong South,Greater Dandenong,,Victoria,VIC,3175,145.22201948,-38.02218246
15,South Street,Moe,Latrobe,,Victoria,VIC,3825,138.49676112,-34.92246037
4,Opal Street,Tingha,Inverell,,New South Wales,NSW,2369,151.21183042,-29.95564267
6,Park Street,Emu Park,Livingstone,,Queensland,QLD,4710,137.77496308,-32.49606985
307,Sydney Road,Coburg,Merri-Bek,,Victoria,VIC,3058,144.965472,-37.746542
1,Empire Drive,Luscombe,Gold Coast,,Queensland,QLD,4207,153.22056632,-27.76964477
36,Taunton Drive,Cheltenham,Kingston,,Victoria,VIC,3192,145.08460255,-37.97122354
4,Finch Street,Eagleby,Logan,,Queensland,QLD,4207,145.1458418,-37.9021351
724,Canterbury Road,Belmore,Canterbury-Bankstown,,New South Wales,NSW,2192,151.08983689,-33.92484911
32,Victoria Street,Victor Harbor,Victor Harbor,,South Australia,SA,5211,141.61948051,-38.35572108
70,Bastow Road,Lilydale,Yarra Ranges,,Victoria,VIC,3140,145.367036,-37.758822
96,O'dempsey Road,South Ripley,Ipswich,,Queensland,QLD,4306,152.83600376,-27.71401068
167,Macquarie Street,Hobart,Hobart City,,Tasmania,TAS,7000,150.56591682,-33.69854963
31,Moore Road,Airport West,Moonee Valley,,Victoria,VIC,3042,144.69923825,-36.36256818
6,William Street,Cobram,Moira,,Victoria,VIC,3644,138.58687331,-34.85870601
150,Premier Drive,Kingaroy,South Burnett,,Queensland,QLD,4610,151.87166311,-26.51885742
1,Victoria Street,Scottsdale,Dorset,,Tasmania,TAS,7260,151.12958395,-33.89100932
2,East Terrace,Tailem Bend,Coorong,,South Australia,SA,5260,144.86348,-37.787309
144,Chesswas Street,Penshurst,Southern Grampians,,Victoria,VIC,3289,142.27958653,-37.87160162
81,Burrows Road,Swan Bay,Greater Geelong,,Victoria,VIC,3225,144.65710512,-38.20951329
10,Mills Street,Shepparton,Greater Shepparton,,Victoria,VIC,3630,115.9263457,-32.00759939
2,Lake Road,Lara,Greater Geelong,,Victoria,VIC,3212,151.56390534,-33.23609565
98,Alexandrina Road,Mount Barker,Mount Barker,,South Australia,SA,5251,138.87564764,-35.0765799
10,Best Street,Devonport,Devonport City,,Tasmania,TAS,7310,146.36173836,-41.17823885
618,Main Western Road,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.1895477,-27.97444154
832,Banks Road,Ocean Grove,Greater Geelong,,Victoria,VIC,3226,144.56146174,-38.2550144
6,Aspen Court,Burpengary,Moreton Bay,,Queensland,QLD,4505,152.92378429,-27.16251075
2,King Street,Deception Bay,Moreton Bay,,Queensland,QLD,4508,150.99648142,-33.81919548
1,Gordon Crescent,Seymour,Mitchell,,Victoria,VIC,3660,150.87097179,-33.99339602
28,Ilham Court,Bahrs Scrub,Logan,,Queensland,QLD,4207,153.18186436,-27.72943234
57,Leichhardt Street,Ivanhoe,Central Darling,,New South Wales,NSW,2878,144.50326085,-23.49168677
1293,Mamre Road,Kemps Creek,Penrith,,New South Wales,NSW,2178,150.80516854,-33.87888398
13,Park Road,Elmore,Greater Bendigo,,Victoria,VIC,3558,151.23468738,-33.83347689
10,First Avenue,Ascot Park,Marion,,South Australia,SA,5043,153.4318357,-28.018953
12,Mcdaniell Street,Yarraman,Toowoomba,,Queensland,QLD,4614,151.98233711,-26.84051456
2,College Drive,Flagstone,Logan,,Queensland,QLD,4280,152.64002613,-26.19911924
4,Park Avenue,Alstonville,Ballina,,New South Wales,NSW,2477,151.10738938,-33.71018509
1,School Road,Galston,Hornsby,,New South Wales,NSW,2159,150.98316455,-33.81355661
39,Railway Street,Curlewis,Gunnedah,,New South Wales,NSW,2381,151.01410494,-34.06772493
9,Nelson Avenue,Padstow,Canterbury-Bankstown,,New South Wales,NSW,2211,144.61859793,-38.27328875
5,Inventory Way,Corio,Greater Geelong,,Victoria,VIC,3214,144.38002742,-38.05542476
147,Stokes Crossing Mount Mort Road,Lower Mount Walker,Ipswich,,Queensland,QLD,4340,152.50256982,-27.75461963
6,Jersey Parade,Mount Victoria,Blue Mountains,,New South Wales,NSW,2786,150.2534778,-33.58740223
1,Park Road,Beaufort,Pyrenees,,Victoria,VIC,3373,151.13649155,-33.9862275
74,Douglas Street,Geurie,Dubbo Regional,,New South Wales,NSW,2818,113.65652155,-24.89227957
34,Gordon Avenue,Geelong West,Greater Geelong,,Victoria,VIC,3218,150.87285975,-33.99397442
25,Industrial Crescent,Nagambie,Strathbogie,,Victoria,VIC,3608,153.11308475,-27.77199811
51,Girdlestone Street,Ararat,Ararat,,Victoria,VIC,3377,142.93390416,-37.27952797
56,Cape Pallarenda Road,Rowes Bay,Townsville,,Queensland,QLD,4810,146.78140888,-19.23645723
54,Mansfield Road,Elimbah,Moreton Bay,,Queensland,QLD,4516,152.9727982,-27.02554597
10,Queen Street,Invergordon,Moira,,Victoria,VIC,3636,144.52160271,-17.15350977
97,New World Avenue,Trevallyn,West Tamar,,Tasmania,TAS,7250,147.10680891,-41.43848122
113,Arundel Road,Park Orchards,Manningham,,Victoria,VIC,3114,153.36169431,-27.92826716
13,Lynch Road,Brooklyn,Hobsons Bay,,Victoria,VIC,3012,144.8382081,-37.82302591
168,St Johns Road,Cabramatta West,Fairfield,,New South Wales,NSW,2166,150.91643355,-33.88764303
42,Lisgar Street,Junee,Junee,,New South Wales,NSW,2663,147.58663034,-34.87022748
449,Quay Street,Depot Hill,Rockhampton,,Queensland,QLD,4700,150.52333304,-23.38927637
172,Princes Highway,Albion Park Rail,Shellharbour,,New South Wales,NSW,2527,150.83744062,-34.46226769
1,Tenefts Street,Temora,Temora,,New South Wales,NSW,2666,147.51632374,-34.42603008
68,Marmong Street,Marmong Point,Lake Macquarie,,New South Wales,NSW,2284,151.617076,-32.98196992
13,Lachlan Street,Baradine,Warrumbungle,,New South Wales,NSW,2396,151.11696344,-33.7794053
2,Lachlan Street,Baradine,Warrumbungle,,New South Wales,NSW,2396,151.21210497,-33.90020952
11,Monarch Drive,Canungra,Scenic Rim,,Queensland,QLD,4275,153.15903056,-28.01752922
206,Learmonth Street,Buninyong,Ballarat,,Victoria,VIC,3357,143.887856,-37.6507488
9,Allis Street,Flagstone,Logan,,Queensland,QLD,4280,152.95076856,-27.80730598
60,Atkinson Road,Bli Bli,Sunshine Coast,,Queensland,QLD,4560,153.00593987,-26.60782035
15,Vincent Road,Park Orchards,Manningham,,Victoria,VIC,3114,145.23071356,-37.77430854
33,Komiatum Street,Roseneath,Townsville,,Queensland,QLD,4811,146.83860387,-19.36212395
1,Carmen Crescent,Narre Warren North,Casey,,Victoria,VIC,3804,151.02936698,-33.9115773
1,Boundary Street,Clovelly,Randwick,,New South Wales,NSW,2031,151.04766764,-33.77980754
1,Barkly Street,Mordialloc,Kingston,,Victoria,VIC,3195,145.079046,-37.902507
20,Drover Crescent,Flagstone,Logan,,Queensland,QLD,4280,152.9430097,-27.82532741
53,Francis Close,Kooralbyn,Scenic Rim,,Queensland,QLD,4285,138.54915111,-34.84620039
2,Joseph Banks Close,Kewarra Beach,Cairns,,Queensland,QLD,4879,145.6705668,-16.797051
128,Fleet Street,Burpengary East,Moreton Bay,,Queensland,QLD,4505,153.01370129,-27.13988522
181,Great Western Highway,Medlow Bath,Blue Mountains,,New South Wales,NSW,2780,150.98652475,-33.81977373
21,George Street,Wingfield,Port Adelaide Enfield,,South Australia,SA,5013,144.98016638,-37.80777016
15,David Street,North Star,Gwydir,,New South Wales,NSW,2408,138.5628864,-34.99634614
2,Cunningham Avenue,Main Beach,Gold Coast,,Queensland,QLD,4217,151.20674694,-33.87839584
211,Gympie Road,Tinana,Fraser Coast,,Queensland,QLD,4650,152.67011458,-25.55685288
335,Richardson Road,Boston,Lower Eyre Peninsula,,South Australia,SA,5607,135.81980767,-34.68580646
103,Bushman Drive,Flagstone,Logan,,Queensland,QLD,4280,152.95833344,-27.81935483
2,Acacia Street,Holloways Beach,Cairns,,Queensland,QLD,4878,145.22480793,-37.81125066
62,Bronze Wing Drive,Boston,Lower Eyre Peninsula,,South Australia,SA,5607,135.82174234,-34.68885519
1,Acacia Road,Somersby,Central Coast,,New South Wales,NSW,2250,151.06740213,-34.02197378
19,Sunset Drive,Beaudesert,Scenic Rim,,Queensland,QLD,4285,130.84965701,-12.39073369
45,Rudder Street,East Kempsey,Kempsey,,New South Wales,NSW,2440,152.84824779,-31.07853322
1,Great Western Highway,Oxley Park,Penrith,,New South Wales,NSW,2760,150.80208357,-33.77601061
12,Heffernan Road,Alexandra Hills,Redland,,Queensland,QLD,4161,153.22983105,-27.52653685
2,Albert Hill Road,Lilydale,Yarra Ranges,,Victoria,VIC,3140,145.342892,-37.755727
210,Victoria Street,Altona Meadows,Hobsons Bay,,Victoria,VIC,3028,144.99822146,-37.81047577
24,Leeds Road,Mount Waverley,Monash,,Victoria,VIC,3149,145.13837675,-37.86129533
33,Dawson Close,New Beith,Logan,,Queensland,QLD,4124,150.50740664,-24.40395016
31,Martins Road,Drysdale,Greater Geelong,,Victoria,VIC,3222,144.59125412,-38.16432589
84,Mcleod Street,Cairns City,Cairns,,Queensland,QLD,4870,145.77062046,-16.92144929
50,Wells Street,Frankston,Frankston,,Victoria,VIC,3199,145.137053,-38.113513
16,York Street,Airport West,Moonee Valley,,Victoria,VIC,3042,152.97803764,-27.49538611
102,Callaghan Road,Narangba,Moreton Bay,,Queensland,QLD,4504,152.97319427,-27.18886402
107,Mundoolun Road,Jimboomba,Logan,,Queensland,QLD,4280,153.04715001,-27.8443333
80,Main Street,Westbrook,Toowoomba,,Queensland,QLD,4350,142.7411263,-37.546009
36,Moy Pocket Road,Gheerulla,Sunshine Coast,,Queensland,QLD,4574,152.77145442,-26.55350497
13,Cross Street,Deception Bay,Moreton Bay,,Queensland,QLD,4508,151.03859404,-33.92046564
29,Church Street,Drouin,Baw Baw,,Victoria,VIC,3818,144.583533,-37.681032
6,Ross Road,Croydon,Maroondah,,Victoria,VIC,3136,146.26249167,-38.18248683
10,Irish Town Road,St Marys,Break O'Day,,Tasmania,TAS,7215,148.1966598,-41.57801118
614,Ruthven Street,Toowoomba City,Toowoomba,,Queensland,QLD,4350,151.95279068,-27.56668272
5,Station Street,Allansford,Warrnambool,,Victoria,VIC,3277,144.79999033,-37.04600225
29,Albert Street,Reids Flat,Hilltops,,New South Wales,NSW,2586,151.00939718,-33.80435167
242,Glenferrie Road,Malvern,Stonnington,,Victoria,VIC,3144,145.029245,-37.858184
5,Short Street,Jimboomba,Logan,,Queensland,QLD,4280,151.0827639,-33.86171907
679,Cusack Lane,Jimboomba,Logan,,Queensland,QLD,4280,153.02631962,-27.83200202
77,Bristlebird Drive,Morayfield,Moreton Bay,,Queensland,QLD,4506,152.93456221,-27.11746386
113,Port Wakefield Road,Cavan,Salisbury,,South Australia,SA,5094,138.59847705,-34.83256307
6,Church Street,Dirranbandi,Balonne,,Queensland,QLD,4486,151.02216066,-33.90652006
2,Orrell Close,Brinsmead,Cairns,,Queensland,QLD,4870,145.71583673,-16.90679859
47,Riches Avenue,Woodford,Blue Mountains,,New South Wales,NSW,2778,150.46289246,-33.74118481
23,Queen Street,Collarenebri,Walgett,,New South Wales,NSW,2833,152.7999827,-31.05741715
34,Commercial Drive,Dandenong South,Greater Dandenong,,Victoria,VIC,3175,144.987165,-37.846123
90,Main Street,Romsey,Macedon Ranges,,Victoria,VIC,3434,146.46064113,-36.05475065
17,Church Road,Mulgoa,Penrith,,New South Wales,NSW,2745,138.63461645,-34.88931518
10,Bruce Street,Eudunda,Goyder,,South Australia,SA,5374,151.15666351,-33.95809901
69,High Street,Cobram,Moira,,Victoria,VIC,3644,151.00604368,-33.82301179
6212,Grafton Road,Wollomombi,Armidale Regional,,New South Wales,NSW,2350,152.15385555,-30.49712429
19,George Street,Caboolture,Moreton Bay,,Queensland,QLD,4510,151.08687956,-33.85642934
27,Main Street,Miranda,Port Augusta,,South Australia,SA,5700,141.94792136,-36.73934726
48,Rivergum Drive,Burpengary,Moreton Bay,,Queensland,QLD,4505,152.93839724,-27.15201773
23,Greenway Drive,Tweed Heads South,Tweed,,New South Wales,NSW,2486,153.53628632,-28.20381252
57,High Street,Ararat,Ararat,,Victoria,VIC,3377,144.56700059,-38.17678049
271,Granger Road,Park Ridge South,Logan,,Queensland,QLD,4125,153.05572076,-27.73022328
995,Greigs Road,Thornhill Park,Melton,,Victoria,VIC,3335,144.61772006,-37.74638251
1,Mary Street,Kingaroy,South Burnett,,Queensland,QLD,4610,138.6146061,-34.8244799
18,Richard Street,Maryborough,Fraser Coast,,Queensland,QLD,4650,144.57357695,-37.69505606
2,George Street,Sandringham,Bayside,,Victoria,VIC,3191,140.35158328,-37.59425531
75,Rob Loxton Road,Walker Flat,Mid Murray,,South Australia,SA,5238,139.57055969,-34.77591291
40,Sequoia Drive,Tamborine Mountain,Scenic Rim,,Queensland,QLD,4272,153.17198531,-27.91956465
51,Carrick Way,Wondunna,Fraser Coast,,Queensland,QLD,4655,152.85907771,-25.31190273
78,Conran Drive,Ocean Grove,Greater Geelong,,Victoria,VIC,3226,144.51739811,-38.24942005
1,Bruce Highway,Ayr,Burdekin,,Queensland,QLD,4807,151.15619023,-33.76200778
11,Madison Court,Munruben,Logan,,Queensland,QLD,4125,153.0130767,-27.74943195
57,Queen Street,Gloucester,Mid-Coast,,New South Wales,NSW,2422,151.03111848,-33.84932441
7,Bellevue Street,Kogarah,Georges River,,New South Wales,NSW,2217,151.25850195,-33.88629777
53,Scotland Road,Mile End South,West Torrens,,South Australia,SA,5031,138.5743685,-34.93618999
36,Carlton Road,Greenbank,Logan,,Queensland,QLD,4124,151.04683657,-33.93460582
19,Marsden Street,Condobolin,Lachlan,,New South Wales,NSW,2877,151.00021191,-33.82555681
2,East Terrace,Tailem Bend,Coorong,,South Australia,SA,5260,144.86348,-37.787309
17,Martin Street,Indented Head,Greater Geelong,,Victoria,VIC,3223,153.3341631,-27.98780368
12,Railway Street,Corowa,Federation,,New South Wales,NSW,2646,151.11683106,-33.71852343
92,Rose Farm Lane,Logan Village,Logan,,Queensland,QLD,4207,153.07909419,-27.79665472
37,Pine Crescent,Coffin Bay,Lower Eyre Peninsula,,South Australia,SA,5607,146.92013564,-34.76892477
15,Tucker Court,New Beith,Logan,,Queensland,QLD,4124,152.94677095,-27.75923701
32,Hakone Road,Woongarrah,Central Coast,,New South Wales,NSW,2259,151.48853257,-33.24008382
3,Park Street,Warrnambool,Warrnambool,,Victoria,VIC,3280,144.35318268,-38.18290964
24,Palm Way,Dundowran Beach,Fraser Coast,,Queensland,QLD,4655,152.75367432,-25.27574872
2,Helen Road,Mount Dandenong,Yarra Ranges,,Victoria,VIC,3767,150.99214203,-33.80508359
1,Park Avenue,Streaky Bay,Streaky Bay,,South Australia,SA,5680,151.13649155,-33.9862275
12,Lachlan Crescent,Beerwah,Sunshine Coast,,Queensland,QLD,4519,151.11819783,-33.77917444
7,Inglis Street,Mulwala,Federation,,New South Wales,NSW,2647,147.08338211,-38.10799205
26,Parish Lane,Corryong,Towong,,Victoria,VIC,3707,147.89494998,-36.20043106
15,John Street,Lilydale,Yarra Ranges,,Victoria,VIC,3140,145.08341253,-38.00380846
65,Newspaper Hill Road,Belli Park,Sunshine Coast,,Queensland,QLD,4562,152.79697028,-26.49349951
24,Panoramic Drive,Boston,Lower Eyre Peninsula,,South Australia,SA,5607,135.82209991,-34.70253657
2,College Drive,Flagstone,Logan,,Queensland,QLD,4280,152.64028087,-26.19927038
327,Huntingdale Road,Chadstone,Monash,,Victoria,VIC,3148,145.10952609,-37.87879181
9,Queen Street,Greenhill,Kempsey,,New South Wales,NSW,2440,115.34406746,-33.64733484
18,Swan Circuit,Mawson Lakes,Salisbury,,South Australia,SA,5095,147.82873168,-37.8772893
57,Victoria Road,Rozelle,Inner West,,New South Wales,NSW,2039,151.3248487,-33.48907829
123,Redmayne Road,Horsley Park,Fairfield,,New South Wales,NSW,2175,150.85949422,-33.83619439
121,Johnston Street,Bellbird Park,Ipswich,,Queensland,QLD,4300,153.39914208,-27.96425708
109,Sanctuary Drive,Mount Cotton,Redland,,Queensland,QLD,4165,153.24360979,-27.62733763
46,Jeffrey Street,Elmore,Greater Bendigo,,Victoria,VIC,3558,144.61563985,-36.49172013
4,Vista Parade,Leura,Blue Mountains,,New South Wales,NSW,2780,151.11715533,-34.04309003
6,Donaldson Street,Wyong,Central Coast,,New South Wales,NSW,2259,151.44437683,-33.26589816
18,Edward Lane,Kyogle,Kyogle,,New South Wales,NSW,2474,145.09716304,-37.90606138
4,Church Street,Melrose,Mount Remarkable,,South Australia,SA,5483,144.70501515,-36.36055758
55,Railway Avenue,Sea Lake,Buloke,,Victoria,VIC,3533,142.85026658,-35.5082371
25,Tamar Close,Mount Sheridan,Cairns,,Queensland,QLD,4868,153.01024746,-27.213704
28,Victoria Street,Kerang,Gannawarra,,Victoria,VIC,3579,151.28842286,-33.79997285
3,Waller Court,Mooroolbark,Yarra Ranges,,Victoria,VIC,3138,151.59382425,-32.75043836
1,Gilmore Street,Yarrawonga,Moira,,Victoria,VIC,3730,140.78544286,-37.81730451
15,Bank Street,Ascot Vale,Moonee Valley,,Victoria,VIC,3032,144.92611481,-37.77435203
13,Short Street,Boorowa,Hilltops,,New South Wales,NSW,2586,153.03497563,-27.82770354
60,Potassium Street,Narangba,Moreton Bay,,Queensland,QLD,4504,153.00296526,-27.19705009
46,John Street,Jimboomba,Logan,,Queensland,QLD,4280,144.977071,-37.77493323
8,Atlantic Close,White Rock,Cairns,,Queensland,QLD,4868,153.43389533,-28.04454201
2,Main Road,Robe,Robe,,South Australia,SA,5276,148.43761888,-33.61445371
